Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  República Dominicana
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d326&res=c8&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vendrell, el;432;12;20,00;2,78
Igualada;701;11;18,33;1,57
Sitges;635;8;13,33;1,26
Sant Llorenç d'Hortons;20;6;10,00;30,00
Vilanova i la Geltrú;1131;5;8,33;0,44
Cunit;204;4;6,67;1,96
Sant Pere de Ribes;194;4;6,67;2,06
Resta de municipis;2442;10;16,67;0,00
Penedès;5759;60;100,00;1,04

