Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Amèrica
Lloc d'inscripció:  Garrotxa
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d19&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Olot;1646;353;72,34;21,45
Sant Joan les Fonts;61;24;4,92;39,34
Sant Feliu de Pallerols;45;22;4,51;48,89
Besalú;43;20;4,10;46,51
Argelaguer;25;11;2,25;44,00
Castellfollit de la Roca;33;10;2,05;30,30
Preses, les;13;9;1,84;69,23
Sant Jaume de Llierca;15;8;1,64;53,33
Planes d'Hostoles, les;34;7;1,43;20,59
Vall de Bianya, la;18;4;0,82;22,22
Maià de Montcal;6;4;0,82;66,67
Resta de municipis;124;16;3,28;0,00
Garrotxa;2063;488;100,00;23,65

