Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Ireland
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d113&res=b01&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,33,45,78,12.64,0.05
De 5 a 9 anys,30,28,58,9.40,0.04
De 10 a 14 anys,14,17,31,5.02,0.02
De 15 a 19 anys,12,12,24,3.89,0.02
De 20 a 24 anys,12,7,19,3.08,0.01
De 25 a 29 anys,23,23,46,7.46,0.03
De 30 a 34 anys,44,57,101,16.37,0.06
De 35 a 39 anys,44,75,119,19.29,0.08
De 40 a 44 anys,20,54,74,11.99,0.05
De 45 a 49 anys,10,17,27,4.38,0.02
De 50 a 54 anys,4,7,11,1.78,<0.01
De 55 a 59 anys,..,..,11,1.78,<0.01
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,7,1.13,<0.01
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,256,361,617,100.00,0.39
%,41.49,58.51,100.00,,

