Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Oceanía
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b5&res=d13&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;38;32;70;5,56;0,06
De 5 a 9 anys;37;42;79;6,28;0,06
De 10 a 14 anys;32;28;60;4,77;0,05
De 15 a 19 anys;24;20;44;3,50;0,04
De 20 a 24 anys;31;23;54;4,29;0,04
De 25 a 29 anys;33;41;74;5,88;0,06
De 30 a 34 anys;56;44;100;7,95;0,08
De 35 a 39 anys;64;83;147;11,69;0,12
De 40 a 44 anys;62;79;141;11,21;0,11
De 45 a 49 anys;64;42;106;8,43;0,09
De 50 a 54 anys;23;25;48;3,82;0,04
De 55 a 59 anys;28;21;49;3,90;0,04
De 60 a 64 anys;31;23;54;4,29;0,04
De 65 a 69 anys;48;28;76;6,04;0,06
De 70 a 74 anys;22;22;44;3,50;0,04
De 75 a 79 anys;22;27;49;3,90;0,04
De 80 a 84 anys;13;18;31;2,46;0,03
85 o més anys;14;18;32;2,54;0,03
Total;642;616;1258;100,00;1,02
%;51,03;48,97;100,00;;

