Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Oriente Medio
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c20&res=d40&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sant Cugat del Vallès;2624;76;30,40;2,90
Terrassa;6093;57;22,80;0,94
Sabadell;6024;31;12,40;0,51
Rubí;1563;23;9,20;1,47
Cerdanyola del Vallès;1039;22;8,80;2,12
Castellar del Vallès;314;12;4,80;3,82
Sant Quirze del Vallès;283;8;3,20;2,83
Barberà del Vallès;383;5;2,00;1,31
Resta de municipis;2151;16;6,40;0,00
Vallès Occidental;20474;250;100,00;1,22

