Població resident a l'estranger per països. 2017
Lloc de residència:  América del Sur
Lloc d'inscripció:  Alt Urgell
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=d04&t=2017
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;137;54,15;0,47
Brasil;32;12,65;0,26
Uruguay;22;8,70;0,57
Venezuela;18;7,11;0,17
Colombia;14;5,53;0,23
Bolívia;9;3,56;0,29
Ecuador;7;2,77;0,07
Chile;6;2,37;0,07
Paraguay;6;2,37;0,46
Resta de països;2;0,79;..
Total subcontinent;253;100,00;..

