Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Pallars Sobirà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c3&res=d26
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,538,208,38.66,1,0.48
2023,535,207,38.69,8,4.02
2022,536,199,37.13,-5,-2.45
2021,550,204,37.09,7,3.55
2020,555,197,35.50,-6,-2.96
2019,553,203,36.71,-3,-1.46
2018,542,206,38.01,-3,-1.44
2017,538,209,38.85,-5,-2.34
2016,527,214,40.61,-6,-2.73
2015,524,220,41.98,0,0.00
2014,516,220,42.64,-3,-1.35
2013,498,223,44.78,3,1.36
2012,468,220,47.01,-5,-2.22
2011,455,225,49.45,3,1.35
2010,417,222,53.24,3,1.37
2009,395,219,55.44,..,..

