Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Pla d'Urgell

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d27&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,16,11,27,8.41,3.04
De 5 a 9 anys,11,19,30,9.35,3.38
De 10 a 14 anys,19,10,29,9.03,3.27
De 15 a 19 anys,11,13,24,7.48,2.70
De 20 a 24 anys,4,5,9,2.80,1.01
De 25 a 29 anys,8,7,15,4.67,1.69
De 30 a 34 anys,9,11,20,6.23,2.25
De 35 a 39 anys,16,14,30,9.35,3.38
De 40 a 44 anys,11,14,25,7.79,2.82
De 45 a 49 anys,12,7,19,5.92,2.14
De 50 a 54 anys,15,6,21,6.54,2.36
De 55 a 59 anys,6,7,13,4.05,1.46
De 60 a 64 anys,8,5,13,4.05,1.46
De 65 a 69 anys,6,7,13,4.05,1.46
De 70 a 74 anys,4,5,9,2.80,1.01
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,8,2.49,0.90
85 o més anys,6,7,13,4.05,1.46
Total,168,153,321,100.00,36.15
%,52.34,47.66,100.00,,

