Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Cuba
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d315&res=d13&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;7;7;14;0,95;<0,01
De 5 a 9 anys;14;22;36;2,44;0,02
De 10 a 14 anys;40;36;76;5,16;0,05
De 15 a 19 anys;62;58;120;8,14;0,08
De 20 a 24 anys;71;69;140;9,50;0,09
De 25 a 29 anys;33;26;59;4,00;0,04
De 30 a 34 anys;8;11;19;1,29;0,01
De 35 a 39 anys;13;16;29;1,97;0,02
De 40 a 44 anys;23;10;33;2,24;0,02
De 45 a 49 anys;47;31;78;5,29;0,05
De 50 a 54 anys;82;79;161;10,92;0,10
De 55 a 59 anys;52;71;123;8,34;0,08
De 60 a 64 anys;44;59;103;6,99;0,06
De 65 a 69 anys;60;71;131;8,89;0,08
De 70 a 74 anys;39;73;112;7,60;0,07
De 75 a 79 anys;31;44;75;5,09;0,05
De 80 a 84 anys;29;33;62;4,21;0,04
85 o més anys;35;68;103;6,99;0,06
Total;690;784;1474;100,00;0,93
%;46,81;53,19;100,00;;

