Població resident a l'estranger per països. 2020
Lloc de residència:  América del Sur
Lloc d'inscripció:  Garraf
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=d17&t=2020
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;538;52,64;1,72
Brasil;81;7,93;0,64
Chile;79;7,73;0,82
Colombia;75;7,34;1,11
Ecuador;64;6,26;0,60
Uruguay;62;6,07;1,53
Venezuela;41;4,01;0,50
Perú;32;3,13;0,58
Bolívia;31;3,03;0,87
Paraguay;19;1,86;1,28
Total subcontinent;1022;100,00;..

