Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Europa
Lloc d'inscripció:  Ripollès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d31&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;8;6;14;4,68;2,92
De 5 a 9 anys;9;8;17;5,69;3,55
De 10 a 14 anys;9;8;17;5,69;3,55
De 15 a 19 anys;8;5;13;4,35;2,71
De 20 a 24 anys;8;5;13;4,35;2,71
De 25 a 29 anys;..;..;14;4,68;2,92
De 30 a 34 anys;6;10;16;5,35;3,34
De 35 a 39 anys;9;8;17;5,69;3,55
De 40 a 44 anys;7;9;16;5,35;3,34
De 45 a 49 anys;9;14;23;7,69;4,80
De 50 a 54 anys;16;10;26;8,70;5,43
De 55 a 59 anys;7;9;16;5,35;3,34
De 60 a 64 anys;..;..;14;4,68;2,92
De 65 a 69 anys;4;5;9;3,01;1,88
De 70 a 74 anys;5;5;10;3,34;2,09
De 75 a 79 anys;..;..;16;5,35;3,34
De 80 a 84 anys;8;15;23;7,69;4,80
85 o més anys;11;14;25;8,36;5,22
Total;150;149;299;100,00;62,42
%;50,17;49,83;100,00;;

