Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Venezuela
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d351&res=d40&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,6,6,12,2.88,0.10
De 5 a 9 anys,8,10,18,4.33,0.15
De 10 a 14 anys,19,11,30,7.21,0.24
De 15 a 19 anys,20,12,32,7.69,0.26
De 20 a 24 anys,14,22,36,8.65,0.29
De 25 a 29 anys,16,13,29,6.97,0.24
De 30 a 34 anys,12,10,22,5.29,0.18
De 35 a 39 anys,12,12,24,5.77,0.20
De 40 a 44 anys,9,6,15,3.61,0.12
De 45 a 49 anys,11,11,22,5.29,0.18
De 50 a 54 anys,14,14,28,6.73,0.23
De 55 a 59 anys,7,13,20,4.81,0.16
De 60 a 64 anys,10,8,18,4.33,0.15
De 65 a 69 anys,13,6,19,4.57,0.16
De 70 a 74 anys,7,6,13,3.12,0.11
De 75 a 79 anys,11,10,21,5.05,0.17
De 80 a 84 anys,14,10,24,5.77,0.20
85 o més anys,12,21,33,7.93,0.27
Total,215,201,416,100.00,3.40
%,51.68,48.32,100.00,,

