Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Europa
Lloc d'inscripció:  Conca de Barberà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d16&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;6;3,26;1,02
De 5 a 9 anys;7;6;13;7,07;2,21
De 10 a 14 anys;6;4;10;5,43;1,70
De 15 a 19 anys;..;..;6;3,26;1,02
De 20 a 24 anys;..;..;5;2,72;0,85
De 25 a 29 anys;..;..;9;4,89;1,53
De 30 a 34 anys;7;9;16;8,70;2,72
De 35 a 39 anys;4;4;8;4,35;1,36
De 40 a 44 anys;7;9;16;8,70;2,72
De 45 a 49 anys;..;..;7;3,80;1,19
De 50 a 54 anys;..;..;8;4,35;1,36
De 55 a 59 anys;..;..;13;7,07;2,21
De 60 a 64 anys;..;..;8;4,35;1,36
De 65 a 69 anys;7;6;13;7,07;2,21
De 70 a 74 anys;..;..;7;3,80;1,19
De 75 a 79 anys;..;..;11;5,98;1,87
De 80 a 84 anys;..;..;8;4,35;1,36
85 o més anys;10;10;20;10,87;3,40
Total;93;91;184;100,00;31,29
%;50,54;49,46;100,00;;

