Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc d'inscripció:  Selva
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=d34
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;163;143;306;5,29
De 5 a 9 anys;289;222;511;8,84
De 10 a 14 anys;303;232;535;9,26
De 15 a 19 anys;271;228;499;8,63
De 20 a 24 anys;211;194;405;7,01
De 25 a 29 anys;185;170;355;6,14
De 30 a 34 anys;234;171;405;7,01
De 35 a 39 anys;179;156;335;5,80
De 40 a 44 anys;173;168;341;5,90
De 45 a 49 anys;239;195;434;7,51
De 50 a 54 anys;212;175;387;6,70
De 55 a 59 anys;194;147;341;5,90
De 60 a 64 anys;135;96;231;4,00
De 65 a 69 anys;102;89;191;3,30
De 70 a 74 anys;71;56;127;2,20
De 75 a 79 anys;55;57;112;1,94
De 80 a 84 anys;41;51;92;1,59
85 o més anys;81;92;173;2,99
Total;3138;2642;5780;100,00
%;54,29;45,71;100,00;

