Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Northern America
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c11&res=d20&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,6091,405,77.14,6.65
Salt,2079,50,9.52,2.41
Llagostera,421,16,3.05,3.80
Cassà de la Selva,388,15,2.86,3.87
Sant Julià de Ramis,42,10,1.90,23.81
Sant Gregori,83,5,0.95,6.02
Celrà,113,4,0.76,3.54
Resta de municipis,418,20,3.81,0.00
Gironès,9635,525,100.00,5.45

