Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Dinamarca
Lloc d'inscripció:  Alt Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d107&res=d03
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;3271;20;0,61;6;42,86
2023;3103;14;0,45;0;0,00
2022;2995;14;0,47;4;40,00
2021;2825;10;0,35;-1;-9,09
2020;2690;11;0,41;0;0,00
2019;2505;11;0,44;0;0,00
2018;2351;11;0,47;3;37,50
2017;2174;8;0,37;-1;-11,11
2016;1964;9;0,46;2;28,57
2015;1762;7;0,40;3;75,00
2014;1572;4;0,25;0;0,00
2013;1346;4;0,30;0;0,00
2012;1198;4;0,33;0;0,00
2011;1056;4;0,38;0;0,00
2010;957;4;0,42;..;..
2009;848;..;..;..;..

