Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Alemanya
Lloc d'inscripció:  Garraf
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d126&res=d17&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;9;6;15;6,88;0,83
De 5 a 9 anys;..;..;9;4,13;0,50
De 10 a 14 anys;9;7;16;7,34;0,89
De 15 a 19 anys;6;7;13;5,96;0,72
De 20 a 24 anys;7;6;13;5,96;0,72
De 25 a 29 anys;8;4;12;5,50;0,67
De 30 a 34 anys;12;8;20;9,17;1,11
De 35 a 39 anys;7;9;16;7,34;0,89
De 40 a 44 anys;8;11;19;8,72;1,05
De 45 a 49 anys;14;9;23;10,55;1,28
De 50 a 54 anys;5;7;12;5,50;0,67
De 55 a 59 anys;..;..;8;3,67;0,44
De 60 a 64 anys;..;..;4;1,83;0,22
De 65 a 69 anys;..;..;5;2,29;0,28
De 70 a 74 anys;8;11;19;8,72;1,05
De 75 a 79 anys;..;..;9;4,13;0,50
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;115;103;218;100,00;12,09
%;52,75;47,25;100,00;;

