Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Andorra
Lloc d'inscripció:  Urgell
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d124&res=d38&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;4;2,63;0,74
De 20 a 24 anys;..;..;4;2,63;0,74
De 25 a 29 anys;..;..;7;4,61;1,30
De 30 a 34 anys;..;..;9;5,92;1,67
De 35 a 39 anys;..;..;8;5,26;1,49
De 40 a 44 anys;8;8;16;10,53;2,97
De 45 a 49 anys;7;13;20;13,16;3,72
De 50 a 54 anys;9;11;20;13,16;3,72
De 55 a 59 anys;..;..;9;5,92;1,67
De 60 a 64 anys;10;7;17;11,18;3,16
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;6;6;12;7,89;2,23
De 75 a 79 anys;4;6;10;6,58;1,86
De 80 a 84 anys;..;..;5;3,29;0,93
85 o més anys;5;4;9;5,92;1,67
Total;68;84;152;100,00;28,25
%;44,74;55,26;100,00;;

