Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Argentina
Lloc d'inscripció:  Vallès Oriental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d340&res=d41&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;9;2,82;0,20
De 5 a 9 anys;12;6;18;5,64;0,41
De 10 a 14 anys;5;8;13;4,08;0,29
De 15 a 19 anys;10;7;17;5,33;0,39
De 20 a 24 anys;7;9;16;5,02;0,36
De 25 a 29 anys;10;13;23;7,21;0,52
De 30 a 34 anys;13;11;24;7,52;0,54
De 35 a 39 anys;7;10;17;5,33;0,39
De 40 a 44 anys;7;13;20;6,27;0,45
De 45 a 49 anys;6;10;16;5,02;0,36
De 50 a 54 anys;10;11;21;6,58;0,48
De 55 a 59 anys;10;8;18;5,64;0,41
De 60 a 64 anys;8;11;19;5,96;0,43
De 65 a 69 anys;7;8;15;4,70;0,34
De 70 a 74 anys;4;7;11;3,45;0,25
De 75 a 79 anys;11;5;16;5,02;0,36
De 80 a 84 anys;8;13;21;6,58;0,48
85 o més anys;9;16;25;7,84;0,57
Total;146;173;319;100,00;7,23
%;45,77;54,23;100,00;;

