Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Argentina
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d340&res=d13&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,79,72,151,0.86,0.08
De 5 a 9 anys,263,247,510,2.89,0.27
De 10 a 14 anys,452,408,860,4.87,0.46
De 15 a 19 anys,547,569,1116,6.32,0.60
De 20 a 24 anys,613,574,1187,6.72,0.64
De 25 a 29 anys,534,502,1036,5.87,0.56
De 30 a 34 anys,530,508,1038,5.88,0.56
De 35 a 39 anys,531,513,1044,5.91,0.56
De 40 a 44 anys,676,686,1362,7.71,0.73
De 45 a 49 anys,635,677,1312,7.43,0.71
De 50 a 54 anys,563,582,1145,6.48,0.62
De 55 a 59 anys,487,533,1020,5.78,0.55
De 60 a 64 anys,464,476,940,5.32,0.51
De 65 a 69 anys,346,411,757,4.29,0.41
De 70 a 74 anys,390,437,827,4.68,0.44
De 75 a 79 anys,463,485,948,5.37,0.51
De 80 a 84 anys,381,402,783,4.43,0.42
85 o més anys,691,933,1624,9.20,0.87
Total,8645,9015,17660,100.00,9.50
%,48.95,51.05,100.00,,

