Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Suiza
Lloc d'inscripció:  Comarques Centrals
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d132&res=c5&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;11;8;19;6,81;0,25
De 5 a 9 anys;10;7;17;6,09;0,23
De 10 a 14 anys;12;7;19;6,81;0,25
De 15 a 19 anys;8;6;14;5,02;0,19
De 20 a 24 anys;8;7;15;5,38;0,20
De 25 a 29 anys;13;4;17;6,09;0,23
De 30 a 34 anys;12;12;24;8,60;0,32
De 35 a 39 anys;16;13;29;10,39;0,39
De 40 a 44 anys;8;13;21;7,53;0,28
De 45 a 49 anys;8;12;20;7,17;0,27
De 50 a 54 anys;7;11;18;6,45;0,24
De 55 a 59 anys;6;14;20;7,17;0,27
De 60 a 64 anys;5;7;12;4,30;0,16
De 65 a 69 anys;6;7;13;4,66;0,17
De 70 a 74 anys;..;..;5;1,79;0,07
De 75 a 79 anys;..;..;6;2,15;0,08
De 80 a 84 anys;..;..;7;2,51;0,09
85 o més anys;..;..;..;..;..
Total;142;137;279;100,00;3,71
%;50,90;49,10;100,00;;

