Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Central America
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c12&res=c5&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,1595,81,30.11,5.08
Vic,573,46,17.10,8.03
Sallent,268,15,5.58,5.60
Castellar de n'Hug,16,6,2.23,37.50
Sant Vicenç de Castellet,167,6,2.23,3.59
Manlleu,263,6,2.23,2.28
Sant Hipòlit de Voltregà,45,6,2.23,13.33
Castellbell i el Vilar,109,5,1.86,4.59
Navàs,67,5,1.86,7.46
Solsona,132,5,1.86,3.79
Balsareny,80,4,1.49,5.00
Avinyó,36,4,1.49,11.11
Artés,61,4,1.49,6.56
Gaià,11,4,1.49,36.36
Olost,10,4,1.49,40.00
Resta de municipis,2439,68,25.28,0.00
Comarques Centrals,5872,269,100.00,4.58

