Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Suiza
Lloc d'inscripció:  Camp de Tarragona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d132&res=c3&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;37;37;74;5,32;0,40
De 5 a 9 anys;53;34;87;6,25;0,47
De 10 a 14 anys;41;37;78;5,61;0,42
De 15 a 19 anys;51;43;94;6,76;0,50
De 20 a 24 anys;56;44;100;7,19;0,53
De 25 a 29 anys;52;67;119;8,55;0,64
De 30 a 34 anys;62;54;116;8,34;0,62
De 35 a 39 anys;39;53;92;6,61;0,49
De 40 a 44 anys;65;50;115;8,27;0,62
De 45 a 49 anys;61;49;110;7,91;0,59
De 50 a 54 anys;54;65;119;8,55;0,64
De 55 a 59 anys;50;59;109;7,84;0,58
De 60 a 64 anys;22;30;52;3,74;0,28
De 65 a 69 anys;16;9;25;1,80;0,13
De 70 a 74 anys;12;14;26;1,87;0,14
De 75 a 79 anys;9;13;22;1,58;0,12
De 80 a 84 anys;8;15;23;1,65;0,12
85 o més anys;9;21;30;2,16;0,16
Total;697;694;1391;100,00;7,44
%;50,11;49,89;100,00;;

