Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Chile
Lloc d'inscripció:  Camp de Tarragona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d344&res=c3&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;12;3,72;0,07
De 5 a 9 anys;11;7;18;5,57;0,11
De 10 a 14 anys;16;10;26;8,05;0,16
De 15 a 19 anys;11;10;21;6,50;0,13
De 20 a 24 anys;15;11;26;8,05;0,16
De 25 a 29 anys;14;13;27;8,36;0,16
De 30 a 34 anys;9;10;19;5,88;0,12
De 35 a 39 anys;8;7;15;4,64;0,09
De 40 a 44 anys;7;10;17;5,26;0,10
De 45 a 49 anys;16;12;28;8,67;0,17
De 50 a 54 anys;12;13;25;7,74;0,15
De 55 a 59 anys;11;11;22;6,81;0,13
De 60 a 64 anys;4;7;11;3,41;0,07
De 65 a 69 anys;..;..;9;2,79;0,05
De 70 a 74 anys;8;4;12;3,72;0,07
De 75 a 79 anys;6;5;11;3,41;0,07
De 80 a 84 anys;8;5;13;4,02;0,08
85 o més anys;5;6;11;3,41;0,07
Total;166;157;323;100,00;1,97
%;51,39;48,61;100,00;;

