Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Pla d'Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c1&res=d27&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mollerussa;178;69;37,91;38,76
Torregrossa;51;31;17,03;60,78
Bellvís;102;23;12,64;22,55
Linyola;67;13;7,14;19,40
Vilanova de Bellpuig;18;11;6,04;61,11
Palau d'Anglesola, el;17;6;3,30;35,29
Golmés;27;6;3,30;22,22
Castellnou de Seana;7;5;2,75;71,43
Sidamon;7;4;2,20;57,14
Miralcamp;16;4;2,20;25,00
Resta de municipis;104;10;5,49;0,00
Pla d'Urgell;594;182;100,00;30,64

