Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Andorra
Lloc d'inscripció:  Noguera
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d124&res=d23&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;6;2,62;0,43
De 15 a 19 anys;4;6;10;4,37;0,71
De 20 a 24 anys;..;..;7;3,06;0,50
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;4;12;16;6,99;1,14
De 35 a 39 anys;11;12;23;10,04;1,64
De 40 a 44 anys;9;8;17;7,42;1,21
De 45 a 49 anys;8;12;20;8,73;1,43
De 50 a 54 anys;14;8;22;9,61;1,57
De 55 a 59 anys;8;7;15;6,55;1,07
De 60 a 64 anys;18;8;26;11,35;1,86
De 65 a 69 anys;5;8;13;5,68;0,93
De 70 a 74 anys;14;4;18;7,86;1,28
De 75 a 79 anys;4;8;12;5,24;0,86
De 80 a 84 anys;..;..;5;2,18;0,36
85 o més anys;5;5;10;4,37;0,71
Total;119;110;229;100,00;16,35
%;51,97;48,03;100,00;;

