Població resident a l'estranger per països. 2017
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&nac=a&res=d13&t=2017
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;15718;10,42;54,14
França;13634;9,04;36,70
Mèxic;12691;8,42;77,47
Estats Units, els;10907;7,23;62,03
Brasil;9089;6,03;74,70
Regne Unit;8802;5,84;53,50
Veneçuela;8579;5,69;79,00
Alemanya;8217;5,45;38,70
Suïssa;6830;4,53;47,66
Equador;6152;4,08;62,19
Xile;5832;3,87;63,62
Andorra;4145;2,75;28,08
Colòmbia;3971;2,63;64,50
Perú;3848;2,55;74,36
Itàlia;2716;1,80;54,54
Bèlgica;2463;1,63;26,14
Uruguai;2070;1,37;53,86
República Dominicana;1943;1,29;56,91
Països Baixos;1852;1,23;43,24
Bolívia;1832;1,21;59,56
Canadà;1447;0,96;61,08
Cuba;1440;0,95;54,50
Austràlia;1409;0,93;54,87
Costa Rica;1384;0,92;69,76
Panamà;985;0,65;64,42
Guatemala;914;0,61;73,24
Suècia;776;0,51;53,78
El Salvador;692;0,46;77,15
Paraguai;668;0,44;50,88
Filipines;612;0,41;85,12
Turquia;595;0,39;90,02
Israel;535;0,35;83,46
Irlanda;492;0,33;43,54
Dinamarca;485;0,32;52,38
Xina;484;0,32;43,25
Portugal;473;0,31;55,39
Àustria;451;0,30;50,33
Noruega;414;0,27;49,23
Pakistan;406;0,27;87,69
Marroc, el;397;0,26;36,26
Emirats Àrabs Units, els;387;0,26;49,43
Luxemburg;349;0,23;53,69
Hondures;242;0,16;53,78
Singapur;238;0,16;53,60
Japó;227;0,15;44,95
Sud-àfrica;187;0,12;66,08
Nicaragua;177;0,12;64,36
Finlàndia;174;0,12;44,73
Líban;153;0,10;76,88
Nova Zelanda;137;0,09;53,10
Qatar;125;0,08;42,81
Guinea Equatorial;122;0,08;53,51
Aràbia Saudí;118;0,08;40,14
Tailàndia;106;0,07;46,70
Polònia;96;0,06;42,29
Grècia;89;0,06;54,94
Rússia;87;0,06;47,54
Txèquia;72;0,05;33,33
Índia;71;0,05;54,62
Indonèsia;68;0,05;48,92
Tunísia;66;0,04;62,86
Jordània;61;0,04;75,31
Senegal;58;0,04;18,30
Corea del Sud;57;0,04;52,78
Egipte;50;0,03;49,50
Malàisia;45;0,03;54,22
Kenya;43;0,03;65,15
Hongria;39;0,03;36,45
Algèria;39;0,03;41,49
Mònaco;36;0,02;75,00
Camerun;31;0,02;54,39
Síria;31;0,02;83,78
Vietnam;30;0,02;44,78
Costa d'Ivori;29;0,02;55,77
Islàndia;23;0,02;46,94
Romania;23;0,02;29,49
Angola;23;0,02;48,94
Ghana;23;0,02;63,89
Malta;22;0,01;56,41
Eslovàquia;22;0,01;52,38
Gàmbia;21;0,01;3,31
Oman;19;0,01;39,58
Kuwait;18;0,01;51,43
Moçambic;17;0,01;53,12
Xipre;16;0,01;35,56
Eslovènia;16;0,01;50,00
Tanzània;16;0,01;59,26
Sèrbia;15;<0,01;44,12
Territoris Palestins;15;<0,01;50,00
Nigèria;14;<0,01;48,28
Croàcia;13;<0,01;48,15
Mali;13;<0,01;20,97
Jamaica;12;<0,01;57,14
Bangladesh;12;<0,01;70,59
Bulgària;11;<0,01;25,58
Maurici;11;<0,01;64,71
Haití;10;<0,01;47,62
Líbia;9;<0,01;39,13
República Democràtica del Congo;9;<0,01;64,29
Cambodja;9;<0,01;81,82
Ucraïna;8;<0,01;36,36
Letònia;8;<0,01;53,33
Estònia;8;<0,01;29,63
Etiòpia;8;<0,01;42,11
Gabon;8;<0,01;38,10
Azerbaidjan;7;<0,01;87,50
Lituània;6;<0,01;16,67
Burkina Faso;6;<0,01;33,33
Guinea;6;<0,01;16,22
Bahames, les;6;<0,01;60,00
Iran;6;<0,01;60,00
Cap Verd;5;<0,01;21,74
Níger;5;<0,01;71,43
Liechtenstein;4;<0,01;57,14
Bòsnia i Hercegovina;4;<0,01;50,00
Macedònia;4;<0,01;57,14
Mauritània;4;<0,01;50,00
Barbados;4;<0,01;36,36
Saint Lucia;4;<0,01;100,00
Myanmar;4;<0,01;30,77
Resta de països;45;0,03;..
No hi consta país;28;0,02;..
Total;150790;100,00;..

