Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Dominican Republic
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d326&res=b01&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,110,120,230,7.13,0.09
De 5 a 9 anys,172,133,305,9.46,0.12
De 10 a 14 anys,186,142,328,10.17,0.13
De 15 a 19 anys,194,194,388,12.03,0.15
De 20 a 24 anys,121,164,285,8.84,0.11
De 25 a 29 anys,94,106,200,6.20,0.08
De 30 a 34 anys,67,81,148,4.59,0.06
De 35 a 39 anys,82,94,176,5.46,0.07
De 40 a 44 anys,74,96,170,5.27,0.07
De 45 a 49 anys,104,86,190,5.89,0.07
De 50 a 54 anys,87,97,184,5.71,0.07
De 55 a 59 anys,87,66,153,4.75,0.06
De 60 a 64 anys,64,53,117,3.63,0.05
De 65 a 69 anys,59,50,109,3.38,0.04
De 70 a 74 anys,57,50,107,3.32,0.04
De 75 a 79 anys,37,30,67,2.08,0.03
De 80 a 84 anys,23,11,34,1.05,0.01
85 o més anys,11,22,33,1.02,0.01
Total,1629,1595,3224,100.00,1.26
%,50.53,49.47,100.00,,

