Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Alt Pirineu i Aran
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=c7&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;47;32;79;1,97;1,39
De 5 a 9 anys;29;24;53;1,32;0,93
De 10 a 14 anys;38;28;66;1,64;1,16
De 15 a 19 anys;46;53;99;2,46;1,74
De 20 a 24 anys;87;100;187;4,65;3,29
De 25 a 29 anys;335;317;652;16,23;11,48
De 30 a 34 anys;288;259;547;13,61;9,63
De 35 a 39 anys;189;139;328;8,16;5,78
De 40 a 44 anys;187;139;326;8,11;5,74
De 45 a 49 anys;159;137;296;7,37;5,21
De 50 a 54 anys;144;145;289;7,19;5,09
De 55 a 59 anys;120;129;249;6,20;4,39
De 60 a 64 anys;116;108;224;5,57;3,95
De 65 a 69 anys;80;99;179;4,45;3,15
De 70 a 74 anys;72;63;135;3,36;2,38
De 75 a 79 anys;63;73;136;3,38;2,40
De 80 a 84 anys;52;57;109;2,71;1,92
85 o més anys;24;40;64;1,59;1,13
Total;2076;1942;4018;100,00;70,76
%;51,67;48,33;100,00;;

