Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Índia
Lloc d'inscripció:  Tarragonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d410&res=d36&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;10681;6;0,06;2;50,00
2023;10069;4;0,04;-3;-42,86
2022;9745;7;0,07;-1;-12,50
2021;9265;8;0,09;-1;-11,11
2020;9014;9;0,10;0;0,00
2019;8538;9;0,11;1;12,50
2018;8116;8;0,10;2;33,33
2017;7523;6;0,08;1;20,00
2016;6884;5;0,07;..;..
2015;6203;..;..;..;..
2014;5589;..;..;..;..
2013;5082;..;..;..;..
2012;4607;..;..;..;..
2011;4279;..;..;..;..
2010;3846;..;..;..;..
2009;3595;..;..;..;..

