Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Luxembourg
Lloc d'inscripció:  Comarques Gironines
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d117&res=c2&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,34269,98,0.29,11,12.64
2023,32447,87,0.27,20,29.85
2022,31456,67,0.21,13,24.07
2021,29598,54,0.18,3,5.88
2020,28429,51,0.18,8,18.60
2019,26656,43,0.16,1,2.38
2018,24822,42,0.17,4,10.53
2017,22716,38,0.17,3,8.57
2016,20681,35,0.17,-1,-2.78
2015,18490,36,0.19,1,2.86
2014,16529,35,0.21,5,16.67
2013,14809,30,0.20,0,0.00
2012,13360,30,0.22,4,15.38
2011,12058,26,0.22,2,8.33
2010,10890,24,0.22,-4,-14.29
2009,9943,28,0.28,..,..

