Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Singapur
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d432&res=b01&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;28;19;47;11,78;0,02
De 5 a 9 anys;21;23;44;11,03;0,02
De 10 a 14 anys;19;15;34;8,52;0,02
De 15 a 19 anys;14;12;26;6,52;0,01
De 20 a 24 anys;..;..;7;1,75;<0,01
De 25 a 29 anys;17;9;26;6,52;0,01
De 30 a 34 anys;26;13;39;9,77;0,02
De 35 a 39 anys;33;24;57;14,29;0,03
De 40 a 44 anys;33;20;53;13,28;0,02
De 45 a 49 anys;22;12;34;8,52;0,02
De 50 a 54 anys;10;6;16;4,01;<0,01
De 55 a 59 anys;..;..;11;2,76;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;237;162;399;100,00;0,18
%;59,40;40,60;100,00;;

