Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Central America
Lloc d'inscripció:  Penedès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c12&res=c8&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,4,5,9,2.51,0.10
De 5 a 9 anys,8,8,16,4.47,0.18
De 10 a 14 anys,..,..,18,5.03,0.20
De 15 a 19 anys,11,7,18,5.03,0.20
De 20 a 24 anys,11,6,17,4.75,0.19
De 25 a 29 anys,7,7,14,3.91,0.16
De 30 a 34 anys,10,8,18,5.03,0.20
De 35 a 39 anys,15,9,24,6.70,0.27
De 40 a 44 anys,7,14,21,5.87,0.23
De 45 a 49 anys,15,11,26,7.26,0.29
De 50 a 54 anys,10,11,21,5.87,0.23
De 55 a 59 anys,8,14,22,6.15,0.24
De 60 a 64 anys,21,9,30,8.38,0.33
De 65 a 69 anys,15,10,25,6.98,0.28
De 70 a 74 anys,11,11,22,6.15,0.24
De 75 a 79 anys,4,8,12,3.35,0.13
De 80 a 84 anys,10,5,15,4.19,0.17
85 o més anys,11,19,30,8.38,0.33
Total,193,165,358,100.00,3.99
%,53.91,46.09,100.00,,

