Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  América del Norte
Lloc d'inscripció:  Penedès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=c8&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;16;13;29;5,21;0,29
De 5 a 9 anys;17;22;39;7,00;0,39
De 10 a 14 anys;24;19;43;7,72;0,43
De 15 a 19 anys;18;18;36;6,46;0,36
De 20 a 24 anys;14;14;28;5,03;0,28
De 25 a 29 anys;..;..;16;2,87;0,16
De 30 a 34 anys;20;25;45;8,08;0,45
De 35 a 39 anys;33;22;55;9,87;0,55
De 40 a 44 anys;28;42;70;12,57;0,70
De 45 a 49 anys;28;21;49;8,80;0,49
De 50 a 54 anys;25;24;49;8,80;0,49
De 55 a 59 anys;18;14;32;5,75;0,32
De 60 a 64 anys;11;10;21;3,77;0,21
De 65 a 69 anys;8;7;15;2,69;0,15
De 70 a 74 anys;..;..;9;1,62;0,09
De 75 a 79 anys;..;..;9;1,62;0,09
De 80 a 84 anys;..;..;4;0,72;0,04
85 o més anys;..;..;8;1,44;0,08
Total;279;278;557;100,00;5,53
%;50,09;49,91;100,00;;

