Població resident a l'estranger per països. 2020
Lloc de residència:  América
Lloc d'inscripció:  Garraf
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d17&t=2020
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;538;30,40;1,72
Estados Unidos de América;281;15,88;1,27
Cuba;189;10,68;6,59
México;136;7,68;0,75
Brasil;81;4,58;0,64
Chile;79;4,46;0,82
Colombia;75;4,24;1,11
Ecuador;64;3,62;0,60
Uruguay;62;3,50;1,53
República Dominicana;57;3,22;1,46
Venezuela;41;2,32;0,50
Canada;38;2,15;1,35
Perú;32;1,81;0,58
Bolívia;31;1,75;0,87
Panamá;20;1,13;1,17
Paraguay;19;1,07;1,28
El Salvador;11;0,62;1,26
Costa Rica;10;0,56;0,48
Nicaragua;5;0,28;1,87
Resta de països;1;0,06;..
Total continent;1770;100,00;..

