Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=c11&res=b08&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;90543;6423;71,07;7,09
Terrassa;3075;173;1,91;5,63
Sant Cugat del Vallès;1112;169;1,87;15,20
Hospitalet de Llobregat, l';2608;167;1,85;6,40
Sabadell;3517;163;1,80;4,63
Badalona;3032;125;1,38;4,12
Manresa;1488;95;1,05;6,38
Mataró;1732;88;0,97;5,08
Granollers;837;72;0,80;8,60
Sitges;635;59;0,65;9,29
Castelldefels;791;53;0,59;6,70
Esplugues de Llobregat;492;53;0,59;10,77
Igualada;701;51;0,56;7,28
Vilanova i la Geltrú;1131;48;0,53;4,24
Sant Just Desvern;293;46;0,51;15,70
Cornellà de Llobregat;629;39;0,43;6,20
Santa Coloma de Gramenet;875;37;0,41;4,23
Rubí;631;35;0,39;5,55
Cerdanyola del Vallès;519;34;0,38;6,55
Vilafranca del Penedès;461;33;0,37;7,16
Prat de Llobregat, el;495;32;0,35;6,46
Vic;487;30;0,33;6,16
Gavà;490;27;0,30;5,51
Masnou, el;329;25;0,28;7,60
Martorell;332;24;0,27;7,23
Sant Feliu de Llobregat;300;24;0,27;8,00
Sant Quirze del Vallès;113;23;0,25;20,35
Molins de Rei;300;23;0,25;7,67
Mollet del Vallès;341;20;0,22;5,87
Sant Boi de Llobregat;540;20;0,22;3,70
Viladecans;348;19;0,21;5,46
Calella;435;19;0,21;4,37
Sant Andreu de Llavaneres;89;19;0,21;21,35
Malgrat de Mar;295;17;0,19;5,76
Premià de Mar;447;17;0,19;3,80
Castellar del Vallès;161;16;0,18;9,94
Montgat;136;16;0,18;11,76
Vilassar de Dalt;77;16;0,18;20,78
Canet de Mar;297;15;0,17;5,05
Garriga, la;133;14;0,15;10,53
Ripollet;189;14;0,15;7,41
Olesa de Montserrat;214;14;0,15;6,54
Alella;143;14;0,15;9,79
Cardedeu;128;13;0,14;10,16
Sant Celoni;150;13;0,14;8,67
Matadepera;101;13;0,14;12,87
Sant Adrià de Besòs;300;13;0,14;4,33
Premià de Dalt;117;13;0,14;11,11
Vilassar de Mar;255;13;0,14;5,10
Pineda de Mar;366;13;0,14;3,55
Berga;218;11;0,12;5,05
Esparreguera;222;11;0,12;4,95
Sant Andreu de la Barca;136;10;0,11;7,35
Cabrils;59;10;0,11;16,95
Tiana;79;10;0,11;12,66
Tona;63;9;0,10;14,29
Sant Vicenç dels Horts;142;9;0,10;6,34
Arenys de Mar;278;9;0,10;3,24
Navàs;56;8;0,09;14,29
Llagosta, la;60;8;0,09;13,33
Caldes de Montbui;153;8;0,09;5,23
Ametlla del Vallès, l';68;8;0,09;11,76
Parets del Vallès;77;8;0,09;10,39
Santa Coloma de Cervelló;59;8;0,09;13,56
Franqueses del Vallès, les;63;8;0,09;12,70
Sant Fruitós de Bages;72;8;0,09;11,11
Aguilar de Segarra;22;7;0,08;31,82
Sant Antoni de Vilamajor;38;7;0,08;18,42
Vallromanes;12;7;0,08;58,33
Roca del Vallès, la;44;7;0,08;15,91
Santa Perpètua de Mogoda;153;7;0,08;4,58
Montcada i Reixac;183;7;0,08;3,83
Sant Joan Despí;183;7;0,08;3,83
Argentona;103;7;0,08;6,80
Teià;73;7;0,08;9,59
Sant Pol de Mar;121;7;0,08;5,79
Sant Pere de Ribes;194;7;0,08;3,61
Cardona;178;6;0,07;3,37
Balsareny;82;6;0,07;7,32
Sant Vicenç de Castellet;152;6;0,07;3,95
Torelló;113;6;0,07;5,31
Centelles;48;6;0,07;12,50
Abrera;73;6;0,07;8,22
Capellades;75;6;0,07;8,00
Vilobí del Penedès;15;6;0,07;40,00
Santa Eulàlia de Ronçana;28;5;0,06;17,86
Sant Feliu de Codines;66;5;0,06;7,58
Barberà del Vallès;170;5;0,06;2,94
Balenyà;22;5;0,06;22,73
Estany, l';77;5;0,06;6,49
Collbató;28;5;0,06;17,86
Cervelló;86;5;0,06;5,81
Corbera de Llobregat;68;5;0,06;7,35
Papiol, el;46;5;0,06;10,87
Cabrera de Mar;44;5;0,06;11,36
Sant Martí de Tous;26;5;0,06;19,23
Castellbell i el Vilar;113;4;0,04;3,54
Aiguafreda;28;4;0,04;14,29
Sant Fost de Campsentelles;43;4;0,04;9,30
Esquirol, l';21;4;0,04;19,05
Vallirana;82;4;0,04;4,88
Pallejà;74;4;0,04;5,41
Sant Vicenç de Montalt;44;4;0,04;9,09
Sant Cebrià de Vallalta;33;4;0,04;12,12
Tordera;109;4;0,04;3,67
Piera;63;4;0,04;6,35
Santa Margarida i els Monjos;65;4;0,04;6,15
Sant Pere de Riudebitlles;28;4;0,04;14,29
Resta de municipis;4629;155;1,71;0,00
Província: Barcelona;132870;9038;100,00;6,80

