Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Suïssa
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d132&res=d40&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sabadell;4439;298;35,82;6,71
Terrassa;4023;237;28,49;5,89
Sant Cugat del Vallès;1581;96;11,54;6,07
Cerdanyola del Vallès;716;35;4,21;4,89
Montcada i Reixac;278;28;3,37;10,07
Ripollet;283;27;3,25;9,54
Rubí;960;20;2,40;2,08
Castellar del Vallès;211;20;2,40;9,48
Barberà del Vallès;246;20;2,40;8,13
Sant Quirze del Vallès;179;14;1,68;7,82
Santa Perpètua de Mogoda;202;11;1,32;5,45
Sentmenat;73;6;0,72;8,22
Palau-solità i Plegamans;99;5;0,60;5,05
Badia del Vallès;33;5;0,60;15,15
Matadepera;144;4;0,48;2,78
Resta de municipis;210;6;0,72;0,00
Vallès Occidental;13677;832;100,00;6,08

