Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Osona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d103&res=d24&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;31;23;54;8,19;0,94
De 5 a 9 anys;42;44;86;13,05;1,50
De 10 a 14 anys;61;55;116;17,60;2,03
De 15 a 19 anys;58;42;100;15,17;1,75
De 20 a 24 anys;41;39;80;12,14;1,40
De 25 a 29 anys;12;13;25;3,79;0,44
De 30 a 34 anys;8;17;25;3,79;0,44
De 35 a 39 anys;12;22;34;5,16;0,59
De 40 a 44 anys;12;9;21;3,19;0,37
De 45 a 49 anys;24;7;31;4,70;0,54
De 50 a 54 anys;27;4;31;4,70;0,54
De 55 a 59 anys;..;..;31;4,70;0,54
De 60 a 64 anys;..;..;18;2,73;0,31
De 65 a 69 anys;..;..;6;0,91;0,10
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;380;279;659;100,00;11,51
%;57,66;42,34;100,00;;

