Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  America
Lloc d'inscripció:  Terra Alta

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d37&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,4,3.67,1.54
De 10 a 14 anys,..,..,..,..,..
De 15 a 19 anys,..,..,7,6.42,2.70
De 20 a 24 anys,..,..,6,5.50,2.32
De 25 a 29 anys,..,..,..,..,..
De 30 a 34 anys,..,..,8,7.34,3.09
De 35 a 39 anys,..,..,4,3.67,1.54
De 40 a 44 anys,..,..,5,4.59,1.93
De 45 a 49 anys,..,..,6,5.50,2.32
De 50 a 54 anys,..,..,7,6.42,2.70
De 55 a 59 anys,5,4,9,8.26,3.47
De 60 a 64 anys,4,4,8,7.34,3.09
De 65 a 69 anys,6,5,11,10.09,4.25
De 70 a 74 anys,..,..,5,4.59,1.93
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,4,4,8,7.34,3.09
85 o més anys,8,8,16,14.68,6.18
Total,58,51,109,100.00,42.08
%,53.21,46.79,100.00,,

