Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  América del Norte
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c11&res=d41
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Granollers;3600;230;27,64;6,39
Mollet del Vallès;2134;90;10,82;4,22
Sant Celoni;573;56;6,73;9,77
Llinars del Vallès;214;45;5,41;21,03
Garriga, la;431;42;5,05;9,74
Caldes de Montbui;476;41;4,93;8,61
Cardedeu;383;29;3,49;7,57
Franqueses del Vallès, les;441;26;3,12;5,90
Canovelles;640;24;2,88;3,75
Parets del Vallès;311;23;2,76;7,40
Llagosta, la;368;21;2,52;5,71
Ametlla del Vallès, l';196;21;2,52;10,71
Santa Eulàlia de Ronçana;99;17;2,04;17,17
Vallromanes;48;16;1,92;33,33
Santa Maria de Palautordera;206;15;1,80;7,28
Roca del Vallès, la;136;14;1,68;10,29
Bigues i Riells del Fai;127;14;1,68;11,02
Montornès del Vallès;613;13;1,56;2,12
Lliçà d'Amunt;150;11;1,32;7,33
Sant Feliu de Codines;192;11;1,32;5,73
Montmeló;152;9;1,08;5,92
Martorelles;98;8;0,96;8,16
Vilanova del Vallès;42;7;0,84;16,67
Sant Fost de Campsentelles;118;7;0,84;5,93
Sant Antoni de Vilamajor;109;6;0,72;5,50
Sant Pere de Vilamajor;51;5;0,60;9,80
Sant Esteve de Palautordera;41;5;0,60;12,20
Gualba;32;4;0,48;12,50
Aiguafreda;48;4;0,48;8,33
Vallgorguina;23;4;0,48;17,39
Resta de municipis;188;14;1,68;0,00
Vallès Oriental;12240;832;100,00;6,80

