Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  France
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d110&res=c1&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,121888,10831,61.07,8.89
Terrassa,4533,754,4.25,16.63
Badalona,4063,695,3.92,17.11
Sabadell,4832,651,3.67,13.47
"Hospitalet de Llobregat, l'",4551,493,2.78,10.83
Mataró,2626,334,1.88,12.72
Santa Coloma de Gramenet,1685,291,1.64,17.27
Granollers,1516,215,1.21,14.18
Cornellà de Llobregat,1087,163,0.92,15.00
Sant Cugat del Vallès,1820,138,0.78,7.58
Sant Boi de Llobregat,926,135,0.76,14.58
Castelldefels,1265,126,0.71,9.96
Rubí,1118,121,0.68,10.82
Mollet del Vallès,727,116,0.65,15.96
"Prat de Llobregat, el",749,112,0.63,14.95
Gavà,692,103,0.58,14.88
Premià de Mar,591,98,0.55,16.58
Martorell,615,97,0.55,15.77
Viladecans,633,93,0.52,14.69
Sant Adrià de Besòs,407,85,0.48,20.88
Esplugues de Llobregat,833,85,0.48,10.20
Cerdanyola del Vallès,797,81,0.46,10.16
Sant Feliu de Llobregat,523,72,0.41,13.77
Malgrat de Mar,399,67,0.38,16.79
Canet de Mar,386,61,0.34,15.80
Olesa de Montserrat,413,59,0.33,14.29
"Masnou, el",461,56,0.32,12.15
Montcada i Reixac,325,54,0.30,16.62
Molins de Rei,415,54,0.30,13.01
Montornès del Vallès,188,52,0.29,27.66
Ripollet,323,50,0.28,15.48
Sant Andreu de la Barca,282,50,0.28,17.73
Sant Joan Despí,329,47,0.27,14.29
Sant Vicenç dels Horts,251,47,0.27,18.73
Pineda de Mar,509,46,0.26,9.04
Arenys de Mar,380,45,0.25,11.84
Esparreguera,337,44,0.25,13.06
Calella,629,43,0.24,6.84
Tordera,175,40,0.23,22.86
Caldes de Montbui,300,37,0.21,12.33
Corbera de Llobregat,139,37,0.21,26.62
Canovelles,204,36,0.20,17.65
Barberà del Vallès,281,36,0.20,12.81
Montgat,198,34,0.19,17.17
Vilassar de Mar,344,34,0.19,9.88
Sant Just Desvern,421,33,0.19,7.84
Santa Perpètua de Mogoda,231,32,0.18,13.85
Sant Celoni,291,31,0.17,10.65
"Garriga, la",259,30,0.17,11.58
Castellar del Vallès,231,30,0.17,12.99
Vallirana,131,29,0.16,22.14
Sant Quirze del Vallès,203,27,0.15,13.30
Abrera,159,26,0.15,16.35
Cardedeu,207,25,0.14,12.08
"Franqueses del Vallès, les",142,22,0.12,15.49
Lliçà d'Amunt,97,21,0.12,21.65
Cervelló,133,19,0.11,14.29
Argentona,153,18,0.10,11.76
"Ametlla del Vallès, l'",134,17,0.10,12.69
Llinars del Vallès,111,17,0.10,15.32
Palau-solità i Plegamans,117,17,0.10,14.53
Pallejà,130,17,0.10,13.08
Tiana,143,17,0.10,11.89
Sant Andreu de Llavaneres,167,17,0.10,10.18
Arenys de Munt,111,16,0.09,14.41
Parets del Vallès,141,15,0.08,10.64
Teià,102,14,0.08,13.73
Martorelles,66,13,0.07,19.70
Viladecavalls,58,13,0.07,22.41
Cabrils,95,13,0.07,13.68
Sant Pol de Mar,161,13,0.07,8.07
"Llagosta, la",126,12,0.07,9.52
Santa Maria de Palautordera,98,12,0.07,12.24
Collbató,56,12,0.07,21.43
Sant Vicenç de Montalt,80,12,0.07,15.00
Caldes d'Estrac,78,11,0.06,14.10
Alella,225,11,0.06,4.89
Montmeló,85,11,0.06,12.94
Matadepera,157,10,0.06,6.37
Castellbisbal,65,10,0.06,15.38
"Papiol, el",70,10,0.06,14.29
Sentmenat,79,9,0.05,11.39
Vilassar de Dalt,122,9,0.05,7.38
"Roca del Vallès, la",73,8,0.05,10.96
Palafolls,104,8,0.05,7.69
Badia del Vallès,41,7,0.04,17.07
Premià de Dalt,182,7,0.04,3.85
Sant Fost de Campsentelles,66,6,0.03,9.09
Begues,99,6,0.03,6.06
Santa Coloma de Cervelló,85,6,0.03,7.06
Torrelles de Llobregat,57,6,0.03,10.53
Santa Susanna,41,6,0.03,14.63
Lliçà de Vall,42,5,0.03,11.90
Aiguafreda,35,5,0.03,14.29
"Estany, l'",74,5,0.03,6.76
Cabrera de Mar,72,5,0.03,6.94
Vilanova del Vallès,26,4,0.02,15.38
Santa Eulàlia de Ronçana,52,4,0.02,7.69
Sant Pere de Vilamajor,37,4,0.02,10.81
Sant Feliu de Codines,108,4,0.02,3.70
Vacarisses,49,4,0.02,8.16
Monistrol de Calders,5,4,0.02,80.00
Dosrius,39,4,0.02,10.26
Bigues i Riells del Fai,69,4,0.02,5.80
Resta de municipis,701,33,0.19,0.00
Metropolità,173237,17734,100.00,10.24

