Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Pla d'Urgell
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d27&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;5;2,98;0,47
De 5 a 9 anys;..;..;9;5,36;0,84
De 10 a 14 anys;5;5;10;5,95;0,93
De 15 a 19 anys;..;..;8;4,76;0,75
De 20 a 24 anys;..;..;5;2,98;0,47
De 25 a 29 anys;..;..;7;4,17;0,65
De 30 a 34 anys;6;6;12;7,14;1,12
De 35 a 39 anys;4;12;16;9,52;1,49
De 40 a 44 anys;6;8;14;8,33;1,31
De 45 a 49 anys;6;8;14;8,33;1,31
De 50 a 54 anys;..;..;7;4,17;0,65
De 55 a 59 anys;..;..;6;3,57;0,56
De 60 a 64 anys;..;..;8;4,76;0,75
De 65 a 69 anys;6;7;13;7,74;1,21
De 70 a 74 anys;..;..;7;4,17;0,65
De 75 a 79 anys;7;8;15;8,93;1,40
De 80 a 84 anys;..;..;4;2,38;0,37
85 o més anys;..;..;8;4,76;0,75
Total;73;95;168;100,00;15,69
%;43,45;56,55;100,00;;

