Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc d'inscripció:  Segrià

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&res=d33&t=2022
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,189,186,375,4.84
De 5 a 9 anys,275,230,505,6.51
De 10 a 14 anys,325,328,653,8.42
De 15 a 19 anys,296,311,607,7.83
De 20 a 24 anys,238,257,495,6.38
De 25 a 29 anys,240,227,467,6.02
De 30 a 34 anys,218,251,469,6.05
De 35 a 39 anys,217,221,438,5.65
De 40 a 44 anys,240,242,482,6.22
De 45 a 49 anys,306,252,558,7.20
De 50 a 54 anys,284,237,521,6.72
De 55 a 59 anys,251,223,474,6.11
De 60 a 64 anys,204,170,374,4.82
De 65 a 69 anys,153,150,303,3.91
De 70 a 74 anys,123,120,243,3.13
De 75 a 79 anys,106,98,204,2.63
De 80 a 84 anys,55,67,122,1.57
85 o més anys,199,266,465,6.00
Total,3919,3836,7755,100.00
%,50.54,49.46,100.00,

