Població resident a l'estranger per països. 2010
Lloc de residència:  América del Sur
Lloc d'inscripció:  Noguera
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=d23&t=2010
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;746;86,74;4,04
Venezuela;35;4,07;0,35
Brasil;31;3,60;0,36
Uruguay;15;1,74;0,61
Ecuador;12;1,40;0,76
Bolívia;7;0,81;0,79
Paraguay;7;0,81;1,14
Colombia;4;0,47;0,18
Resta de països;3;0,35;..
Total subcontinent;860;100,00;..

