Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Asia
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b4&res=d21&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Mataró,2626,50,23.47,1.90
Premià de Mar,591,27,12.68,4.57
Sant Andreu de Llavaneres,167,16,7.51,9.58
Tiana,143,14,6.57,9.79
Vilassar de Mar,344,14,6.57,4.07
"Masnou, el",461,12,5.63,2.60
Calella,629,11,5.16,1.75
Cabrils,95,10,4.69,10.53
Tordera,175,10,4.69,5.71
Premià de Dalt,182,9,4.23,4.95
Arenys de Mar,380,7,3.29,1.84
Canet de Mar,386,5,2.35,1.30
Alella,225,5,2.35,2.22
Vilassar de Dalt,122,5,2.35,4.10
Malgrat de Mar,399,4,1.88,1.00
Pineda de Mar,509,4,1.88,0.79
Resta de municipis,1219,10,4.69,0.00
Maresme,8653,213,100.00,2.46

