Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Francia
Lloc d'inscripció:  Ribera d'Ebre
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d110&res=d30&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;6;4,05;1,13
De 5 a 9 anys;..;..;4;2,70;0,75
De 10 a 14 anys;..;..;4;2,70;0,75
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;..;..;5;3,38;0,94
De 35 a 39 anys;..;..;7;4,73;1,32
De 40 a 44 anys;..;..;5;3,38;0,94
De 45 a 49 anys;..;..;7;4,73;1,32
De 50 a 54 anys;6;4;10;6,76;1,88
De 55 a 59 anys;4;5;9;6,08;1,69
De 60 a 64 anys;6;7;13;8,78;2,45
De 65 a 69 anys;7;7;14;9,46;2,64
De 70 a 74 anys;..;..;12;8,11;2,26
De 75 a 79 anys;7;4;11;7,43;2,07
De 80 a 84 anys;6;5;11;7,43;2,07
85 o més anys;14;13;27;18,24;5,08
Total;76;72;148;100,00;27,87
%;51,35;48,65;100,00;;

