Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Alemanya
Lloc d'inscripció:  Tarragonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d126&res=d36&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;10681;1144;10,71;30;2,69
2023;10069;1114;11,06;47;4,40
2022;9745;1067;10,95;68;6,81
2021;9265;999;10,78;51;5,38
2020;9014;948;10,52;61;6,88
2019;8538;887;10,39;43;5,09
2018;8116;844;10,40;110;14,99
2017;7523;734;9,76;122;19,93
2016;6884;612;8,89;85;16,13
2015;6203;527;8,50;49;10,25
2014;5589;478;8,55;55;13,00
2013;5082;423;8,32;39;10,16
2012;4607;384;8,34;14;3,78
2011;4279;370;8,65;29;8,50
2010;3846;341;8,87;20;6,23
2009;3595;321;8,93;..;..

