Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Nicaragua
Lloc d'inscripció:  Maresme
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d323&res=d21
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;14202;11;0,08;-1;-8,33
2023;13623;12;0,09;0;0,00
2022;13254;12;0,09;2;20,00
2021;12526;10;0,08;-3;-23,08
2020;12163;13;0,11;0;0,00
2019;11581;13;0,11;-2;-13,33
2018;11116;15;0,13;0;0,00
2017;10371;15;0,14;-4;-21,05
2016;9522;19;0,20;2;11,76
2015;8653;17;0,20;-4;-19,05
2014;7879;21;0,27;2;10,53
2013;7213;19;0,26;10;111,11
2012;6441;9;0,14;0;0,00
2011;5904;9;0,15;0;0,00
2010;5318;9;0,17;0;0,00
2009;4877;9;0,18;..;..

