Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Argentina
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d340&res=d13&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;123;101;224;1,34;0,14
De 5 a 9 anys;322;298;620;3,72;0,38
De 10 a 14 anys;413;407;820;4,92;0,50
De 15 a 19 anys;505;479;984;5,91;0,60
De 20 a 24 anys;553;511;1064;6,39;0,65
De 25 a 29 anys;537;490;1027;6,17;0,63
De 30 a 34 anys;555;503;1058;6,35;0,64
De 35 a 39 anys;638;631;1269;7,62;0,77
De 40 a 44 anys;654;649;1303;7,82;0,79
De 45 a 49 anys;564;569;1133;6,80;0,69
De 50 a 54 anys;473;521;994;5,97;0,61
De 55 a 59 anys;463;458;921;5,53;0,56
De 60 a 64 anys;331;420;751;4,51;0,46
De 65 a 69 anys;369;399;768;4,61;0,47
De 70 a 74 anys;461;506;967;5,81;0,59
De 75 a 79 anys;391;409;800;4,80;0,49
De 80 a 84 anys;335;375;710;4,26;0,43
85 o més anys;493;752;1245;7,47;0,76
Total;8180;8478;16658;100,00;10,15
%;49,11;50,89;100,00;;

