Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Ponent
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d314&res=c6&t=2020
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;14754;185;1,25;10;5,71
2023;14311;175;1,22;5;2,94
2022;14014;170;1,21;1;0,59
2021;13459;169;1,26;-1;-0,59
2020;13077;170;1,30;5;3,03
2019;12574;165;1,31;0;0,00
2018;11926;165;1,38;2;1,23
2017;11456;163;1,42;7;4,49
2016;10714;156;1,46;1;0,65
2015;9901;155;1,57;1;0,65
2014;9203;154;1,67;14;10,00
2013;8551;140;1,64;17;13,82
2012;7914;123;1,55;9;7,89
2011;7218;114;1,58;12;11,76
2010;6721;102;1,52;31;43,66
2009;6235;71;1,14;..;..

