Població resident a l'estranger per municipis d'inscripció. 2012
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=a&res=c3&t=2012
Categoria,Population residing abroad,% vert.
Tarragona,3218,35.58
Reus,1672,18.49
Cambrils,574,6.35
Salou,387,4.28
Torredembarra,340,3.76
Valls,336,3.72
Mont-roig del Camp,222,2.45
Vila-seca,216,2.39
Montblanc,146,1.61
Roda de Berà,113,1.25
Vandellòs i l'Hospitalet de l'Infant,106,1.17
Alcover,101,1.12
Riudoms,96,1.06
Falset,84,0.93
Altafulla,80,0.88
"Espluga de Francolí, l'",76,0.84
Sarral,72,0.80
Creixell,62,0.69
Blancafort,41,0.45
"Selva del Camp, la",40,0.44
Santa Coloma de Queralt,37,0.41
Vila-rodona,36,0.40
"Pla de Santa Maria, el",34,0.38
Rodonyà,34,0.38
Solivella,33,0.36
Constantí,33,0.36
Duesaigües,32,0.35
Vilaverd,28,0.31
Porrera,26,0.29
"Riba, la",25,0.28
Alforja,25,0.28
"Morell, el",25,0.28
"Pobla de Montornès, la",22,0.24
"Figuera, la",21,0.23
Aiguamúrcia,20,0.22
Montbrió del Camp,19,0.21
"Vilella Baixa, la",19,0.21
"Catllar, el",19,0.21
Bellmunt del Priorat,18,0.20
"Pont d'Armentera, el",17,0.19
Riudecols,17,0.19
Vimbodí i Poblet,17,0.19
"Secuita, la",17,0.19
Cabra del Camp,16,0.18
Ulldemolins,16,0.18
"Masroig, el",16,0.18
Vilallonga del Camp,16,0.18
Poboleda,15,0.17
"Riera de Gaià, la",15,0.17
"Molar, el",14,0.15
Rocafort de Queralt,13,0.14
Perafort,13,0.14
Vallmoll,12,0.13
Querol,12,0.13
Bràfim,12,0.13
Prades,11,0.12
Barberà de la Conca,11,0.12
"Pallaresos, els",11,0.12
Puigpelat,10,0.11
Botarell,10,0.11
Almoster,10,0.11
Riudecanyes,10,0.11
Pontils,10,0.11
Pradell de la Teixeta,10,0.11
Vilabella,9,0.10
Maspujols,9,0.10
Vilanova d'Escornalbou,9,0.10
Cornudella de Montsant,9,0.10
Capçanes,9,0.10
"Pobla de Mafumet, la",9,0.10
Alió,8,0.09
Castellvell del Camp,8,0.09
"Borges del Camp, les",8,0.09
Savallà del Comtat,8,0.09
"Lloar, el",8,0.09
"Vilella Alta, la",8,0.09
"Morera de Montsant, la",8,0.09
Nulles,7,0.08
Vilaplana,7,0.08
"Albiol, l'",7,0.08
Passanant i Belltall,7,0.08
Vilanova de Prades,6,0.07
Pira,6,0.07
Marçà,6,0.07
Vespella de Gaià,6,0.07
"Piles, les",5,0.06
Colldejou,4,0.04
"Aleixar, l'",4,0.04
Pratdip,4,0.04
Gratallops,4,0.04
Cabacés,4,0.04
Resta de municipis,38,0.42
Camp de Tarragona,9044,100.00

