Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c3&res=d10&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Palamós;524;95;17,24;18,13
Calonge i Sant Antoni;289;87;15,79;30,10
Sant Feliu de Guíxols;590;84;15,25;14,24
Palafrugell;594;63;11,43;10,61
Castell d'Aro, Platja d'Aro i s'Agaró;228;53;9,62;23,25
Begur;120;48;8,71;40,00
Santa Cristina d'Aro;91;41;7,44;45,05
Torroella de Montgrí;281;40;7,26;14,23
Bisbal d'Empordà, la;176;12;2,18;6,82
Pals;41;6;1,09;14,63
Corçà;9;4;0,73;44,44
Cruïlles, Monells i Sant Sadurní de l'Heura;12;4;0,73;33,33
Resta de municipis;189;14;2,54;0,00
Baix Empordà;3144;551;100,00;17,53

