Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Turkey
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d436&res=b01&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,38,18,56,4.75,0.02
De 5 a 9 anys,27,48,75,6.37,0.03
De 10 a 14 anys,53,53,106,9.00,0.04
De 15 a 19 anys,49,44,93,7.89,0.04
De 20 a 24 anys,25,26,51,4.33,0.02
De 25 a 29 anys,17,13,30,2.55,0.01
De 30 a 34 anys,26,23,49,4.16,0.02
De 35 a 39 anys,33,41,74,6.28,0.03
De 40 a 44 anys,40,57,97,8.23,0.04
De 45 a 49 anys,53,43,96,8.15,0.04
De 50 a 54 anys,39,68,107,9.08,0.04
De 55 a 59 anys,48,30,78,6.62,0.03
De 60 a 64 anys,46,32,78,6.62,0.03
De 65 a 69 anys,33,36,69,5.86,0.03
De 70 a 74 anys,23,20,43,3.65,0.02
De 75 a 79 anys,21,17,38,3.23,0.01
De 80 a 84 anys,20,7,27,2.29,0.01
85 o més anys,6,5,11,0.93,<0.01
Total,597,581,1178,100.00,0.45
%,50.68,49.32,100.00,,

