Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Europe
Lloc d'inscripció:  Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b1&res=d03&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vilafranca del Penedès,602,283,45.28,47.01
Sant Sadurní d'Anoia,141,70,11.20,49.65
Gelida,84,48,7.68,57.14
Santa Margarida i els Monjos,82,38,6.08,46.34
Sant Pere de Riudebitlles,36,21,3.36,58.33
Subirats,41,20,3.20,48.78
Sant Quintí de Mediona,53,19,3.04,35.85
Sant Martí Sarroca,26,15,2.40,57.69
Vilobí del Penedès,24,13,2.08,54.17
Olèrdola,22,13,2.08,59.09
Font-rubí,23,11,1.76,47.83
"Granada, la",29,11,1.76,37.93
Castellví de la Marca,21,8,1.28,38.10
Sant Llorenç d'Hortons,26,8,1.28,30.77
Olesa de Bonesvalls,13,7,1.12,53.85
Torrelavit,20,6,0.96,30.00
Mediona,22,6,0.96,27.27
Castellet i la Gornal,13,5,0.80,38.46
Sant Cugat Sesgarrigues,11,5,0.80,45.45
Avinyonet del Penedès,9,5,0.80,55.56
Torrelles de Foix,9,4,0.64,44.44
Resta de municipis,39,9,1.44,0.00
Alt Penedès,1346,625,100.00,46.43

