Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Baix Empordà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c12&res=d10&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;4;2,53;0,07
De 5 a 9 anys;..;..;4;2,53;0,07
De 10 a 14 anys;..;..;4;2,53;0,07
De 15 a 19 anys;..;..;6;3,80;0,10
De 20 a 24 anys;6;9;15;9,49;0,26
De 25 a 29 anys;5;4;9;5,70;0,16
De 30 a 34 anys;6;5;11;6,96;0,19
De 35 a 39 anys;6;4;10;6,33;0,17
De 40 a 44 anys;5;10;15;9,49;0,26
De 45 a 49 anys;..;..;10;6,33;0,17
De 50 a 54 anys;4;4;8;5,06;0,14
De 55 a 59 anys;4;6;10;6,33;0,17
De 60 a 64 anys;8;9;17;10,76;0,29
De 65 a 69 anys;5;6;11;6,96;0,19
De 70 a 74 anys;..;..;4;2,53;0,07
De 75 a 79 anys;..;..;6;3,80;0,10
De 80 a 84 anys;..;..;6;3,80;0,10
85 o més anys;..;..;8;5,06;0,14
Total;81;77;158;100,00;2,73
%;51,27;48,73;100,00;;

