Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  America
Lloc d'inscripció:  Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d09&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tortosa,1293,379,61.83,29.31
"Ametlla de Mar, l'",293,59,9.62,20.14
"Perelló, el",97,41,6.69,42.27
Roquetes,95,31,5.06,32.63
Xerta,49,27,4.40,55.10
Deltebre,100,24,3.92,24.00
Aldover,34,18,2.94,52.94
Alfara de Carles,15,14,2.28,93.33
"Ampolla, l'",101,7,1.14,6.93
"Aldea, l'",52,6,0.98,11.54
Camarles,30,4,0.65,13.33
Resta de municipis,28,..,..,..
Baix Ebre,2187,613,100.00,28.03

