Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Itàlia
Lloc d'inscripció:  Berguedà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d115&res=d14
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;1280;18;1,41;3;20,00
2023;1226;15;1,22;0;0,00
2022;1202;15;1,25;0;0,00
2021;1148;15;1,31;-1;-6,25
2020;1110;16;1,44;0;0,00
2019;1066;16;1,50;0;0,00
2018;1049;16;1,53;-1;-5,88
2017;990;17;1,72;4;30,77
2016;901;13;1,44;1;8,33
2015;819;12;1,47;1;9,09
2014;751;11;1,46;0;0,00
2013;700;11;1,57;-1;-8,33
2012;637;12;1,88;3;33,33
2011;586;9;1,54;0;0,00
2010;544;9;1,65;0;0,00
2009;532;9;1,69;..;..

