Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Brasil
Lloc d'inscripció:  Segrià
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d342&res=d33&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;8;5,80;0,22
De 15 a 19 anys;..;..;7;5,07;0,19
De 20 a 24 anys;..;..;10;7,25;0,28
De 25 a 29 anys;..;..;7;5,07;0,19
De 30 a 34 anys;..;..;4;2,90;0,11
De 35 a 39 anys;..;..;7;5,07;0,19
De 40 a 44 anys;..;..;10;7,25;0,28
De 45 a 49 anys;7;6;13;9,42;0,36
De 50 a 54 anys;4;9;13;9,42;0,36
De 55 a 59 anys;..;..;10;7,25;0,28
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;2,90;0,11
De 70 a 74 anys;..;..;4;2,90;0,11
De 75 a 79 anys;..;..;11;7,97;0,30
De 80 a 84 anys;..;..;9;6,52;0,25
85 o més anys;9;5;14;10,14;0,39
Total;61;77;138;100,00;3,82
%;44,20;55,80;100,00;;

