Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Europa Central y Oriental
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c2&res=d13&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;11;12;23;8,78;0,03
De 5 a 9 anys;8;6;14;5,34;0,02
De 10 a 14 anys;6;9;15;5,73;0,02
De 15 a 19 anys;4;4;8;3,05;<0,01
De 20 a 24 anys;..;..;9;3,44;0,01
De 25 a 29 anys;14;10;24;9,16;0,03
De 30 a 34 anys;7;10;17;6,49;0,02
De 35 a 39 anys;15;22;37;14,12;0,05
De 40 a 44 anys;18;9;27;10,31;0,03
De 45 a 49 anys;12;6;18;6,87;0,02
De 50 a 54 anys;10;11;21;8,02;0,03
De 55 a 59 anys;7;4;11;4,20;0,01
De 60 a 64 anys;5;7;12;4,58;0,01
De 65 a 69 anys;..;..;6;2,29;<0,01
De 70 a 74 anys;..;..;4;1,53;<0,01
De 75 a 79 anys;..;..;5;1,91;<0,01
De 80 a 84 anys;..;..;7;2,67;<0,01
85 o més anys;..;..;4;1,53;<0,01
Total;133;129;262;100,00;0,32
%;50,76;49,24;100,00;;

