Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c3&res=d07&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;1306;288;52,17;22,05
Cardona;175;49;8,88;28,00
Sant Vicenç de Castellet;126;32;5,80;25,40
Sallent;227;29;5,25;12,78
Súria;144;25;4,53;17,36
Navarcles;68;18;3,26;26,47
Sant Fruitós de Bages;76;14;2,54;18,42
Monistrol de Montserrat;64;12;2,17;18,75
Castellbell i el Vilar;96;11;1,99;11,46
Balsareny;80;11;1,99;13,75
Artés;50;10;1,81;20,00
Sant Joan de Vilatorrada;34;10;1,81;29,41
Navàs;58;8;1,45;13,79
Pont de Vilomara i Rocafort, el;26;7;1,27;26,92
Fonollosa;18;5;0,91;27,78
Gaià;8;4;0,72;50,00
Resta de municipis;183;19;3,44;0,00
Bages;2739;552;100,00;20,15

