Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Europa
Lloc d'inscripció:  Tarragonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d36&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;141;137;278;6,94;4,04
De 5 a 9 anys;175;135;310;7,74;4,50
De 10 a 14 anys;152;129;281;7,02;4,08
De 15 a 19 anys;128;115;243;6,07;3,53
De 20 a 24 anys;100;106;206;5,14;2,99
De 25 a 29 anys;121;121;242;6,04;3,52
De 30 a 34 anys;144;126;270;6,74;3,92
De 35 a 39 anys;158;190;348;8,69;5,06
De 40 a 44 anys;182;170;352;8,79;5,11
De 45 a 49 anys;191;170;361;9,02;5,24
De 50 a 54 anys;157;154;311;7,77;4,52
De 55 a 59 anys;76;76;152;3,80;2,21
De 60 a 64 anys;58;58;116;2,90;1,69
De 65 a 69 anys;76;69;145;3,62;2,11
De 70 a 74 anys;57;53;110;2,75;1,60
De 75 a 79 anys;52;59;111;2,77;1,61
De 80 a 84 anys;44;43;87;2,17;1,26
85 o més anys;38;43;81;2,02;1,18
Total;2050;1954;4004;100,00;58,16
%;51,20;48,80;100,00;;

