Població resident a l'estranger per continents. 2024
Lloc d'inscripció:  Moianès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=es&res=d42
Categoria;Población residente en el extranjero;% sobre el total de residentes en el extranjero;% sobre el total de residentes en el continente
Europa;178;45,64;100,00
Unión Europea (27);103;26,41;57,87
Europa Central y Oriental;..;..;..
Resto de Europa;75;19,23;42,13
No consta país;..;..;..
 ;;;
África;6;1,54;100,00
África oriental;..;..;..
África central;..;..;..
África del norte;..;..;..
África Meridional;..;..;..
África occidental;4;1,03;66,67
No consta país;..;..;..
 ;;;
América;194;49,74;100,00
América del Norte;41;10,51;21,13
América Central;26;6,67;13,40
Caribe;10;2,56;5,15
América del Sur;117;30,00;60,31
No consta país;..;..;..
 ;;;
Asia;8;2,05;100,00
Asia Central;..;..;..
Asia Oriental;..;..;..
Asia Meridional;..;..;..
Sudeste asiático;5;1,28;62,50
Oriente Medio;..;..;..
No consta país;..;..;..
 ;;;
Oceanía;4;1,03;100,00
Australia y Nueva Zelanda;4;1,03;100,00
Resto de Oceanía;..;..;..
No consta país;..;..;..
 ;;;

