Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Switzerland
Lloc d'inscripció:  Alt Pirineu i Aran
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d132&res=c7&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,8548,105,1.23,7,7.14
2023,8437,98,1.16,11,12.64
2022,8403,87,1.04,1,1.16
2021,8256,86,1.04,5,6.17
2020,8181,81,0.99,7,9.46
2019,8029,74,0.92,6,8.82
2018,7845,68,0.87,1,1.49
2017,7634,67,0.88,6,9.84
2016,7357,61,0.83,11,22.00
2015,7069,50,0.71,0,0.00
2014,6832,50,0.73,5,11.11
2013,6607,45,0.68,2,4.65
2012,6330,43,0.68,1,2.38
2011,6005,42,0.70,7,20.00
2010,5678,35,0.62,-2,-5.41
2009,5425,37,0.68,..,..

