Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Central America
Lloc d'inscripció:  Montsià
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c12&res=d22&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,1886,58,3.08,3,5.45
2023,1793,55,3.07,-6,-9.84
2022,1753,61,3.48,0,0.00
2021,1678,61,3.64,-4,-6.15
2020,1578,65,4.12,2,3.17
2019,1537,63,4.10,3,5.00
2018,1472,60,4.08,7,13.21
2017,1359,53,3.90,4,8.16
2016,1250,49,3.92,1,2.08
2015,1127,48,4.26,5,11.63
2014,1043,43,4.12,0,0.00
2013,971,43,4.43,5,13.16
2012,889,38,4.27,3,8.57
2011,849,35,4.12,4,12.90
2010,775,31,4.00,5,19.23
2009,743,26,3.50,..,..

